?.activitypub-troll.cf,spam
*b.activitypub-troll.cf,spam
*a.activitypub-troll.cf,spam
*c.activitypub-troll.cf,spam
*d.activitypub-troll.cf,spam
*e.activitypub-troll.cf,spam
*f.activitypub-troll.cf,spam
?????.activitypub-troll.cf,spam
??????.activitypub-troll.cf,spam
???????.activitypub-troll.cf,spam
*g.activitypub-troll.cf,spam
*h.activitypub-troll.cf,spam
*i.activitypub-troll.cf,spam
*j.activitypub-troll.cf,spam
*.activitypub-troll.cf,spam
"*k.activitypub-troll.cf spam",spam
*l.activitypub-troll.cf,spam
*m.activitypub-troll.cf,spam
*n.activitypub-troll.cf,spam
*.gab.best,spam
